"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Roma_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/2000/01/rdf-schema#label","Masters de Roma 2020"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Roma 2020"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Tour_Masters_1000_en_2020"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_5_en_2020"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://dbpedia.org/ontology/wikiPageID",9585565
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129180901
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Roma_2020?oldid=129180901&ns=14"
