"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenpachi_Zaraki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenpachi_Zaraki"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://www.w3.org/2000/01/rdf-schema#label","Kenpachi Zaraki"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://www.w3.org/2000/01/rdf-schema#comment","Zaraki Kenpachi (更木 剣八 Zaraki Kenpachi?) es un personaje del manga y anime Bleach. Es uno de los shinigamis más fuertes y ostenta el cargo de Capitán del Undécimo Escuadrón, cuyo Teniente es Yachiru Kusajishi, una pequeña niña de pelo rosa que suele ir colgada en el hombro de Kenpachi."
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082yvw"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Bleach"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenpachi_Zaraki"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/doblador","Ricky Coello César Arias"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/fechanacimiento",19
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/nombreEs","Zaraki Kenpachi"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/nombreJa","更木 剣八"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/ocupación","Capitán del 11º Escuadrón"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/ocupación","Shinigami"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/relevancia","Personaje Principal"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Fumihiko_Tachiki"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://es.dbpedia.org/property/tipotecnicas","shikai :  Nozarashi"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://dbpedia.org/ontology/wikiPageID",744171
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://dbpedia.org/ontology/wikiPageRevisionID",130509287
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_Bleachin_sivuhahmoista"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://dbpedia.org/ontology/wikiPageLength",40085
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenpachi_Zaraki?oldid=130509287&ns=0"
"http://es.dbpedia.org/resource/Kenpachi_Zaraki","http://dbpedia.org/ontology/abstract","Zaraki Kenpachi (更木 剣八 Zaraki Kenpachi?) es un personaje del manga y anime Bleach. Es uno de los shinigamis más fuertes y ostenta el cargo de Capitán del Undécimo Escuadrón, cuyo Teniente es Yachiru Kusajishi, una pequeña niña de pelo rosa que suele ir colgada en el hombro de Kenpachi."
"http://es.dbpedia.org/resource/Kenpachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenpachi_Zaraki"
"http://es.dbpedia.org/resource/Zaraki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenpachi_Zaraki"
"http://es.dbpedia.org/resource/Zaraki_Kenpachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenpachi_Zaraki"
"http://dbpedia.org/resource/Kenpachi_Zaraki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenpachi_Zaraki"
