"subject","predicate","object"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/2000/01/rdf-schema#label","Concepción de Estevarena"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://www.w3.org/2000/01/rdf-schema#comment","Rafaela María de la Concepción de la Trinidad Estevarena Gallardo (Sevilla, 10 de enero de 1854-Jaca, provincia de Huesca, 11 de septiembre de 1876) fue una poetisa romántica también conocida como Concepción de Estevarena. Su corta vida (22 años) estuvo marcada por la fatalidad. Huérfana de madre antes de los dos años, y de padre a los 21 años (1875), contrajo la enfermedad de tuberculosis que le llevaría a la tumba."
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://xmlns.com/foaf/0.1/name","Concepción Estevarena"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Concepción_de_Estevarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
