"subject","predicate","object"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/2000/01/rdf-schema#label","Efrain Rintaro"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/2000/01/rdf-schema#comment","Efrain Rintaro (nacido el 23 de julio de 1991) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Kashiwa Reysol, FC Gifu, Blaublitz Akita y FC Ryukyu."
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://xmlns.com/foaf/0.1/name","Efrain Rintaro"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://xmlns.com/foaf/0.1/name","Efrain Rintaro da Silva"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ryukyu"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blaublitz_Akita"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efrain_Rintaro"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/equipos","*  Kashiwa Reysol 
*  FC Gifu 
*  Blaublitz Akita 
*  FC Ryukyu 
*  Veertien Kuwana 
*  ReinMeer Aomori 
*  Suzuka Unlimited FC"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/nombre","Efrain Rintaro"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/nombrecompleto","Efrain Rintaro da Silva"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/wikiPageID",8740484
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/wikiPageRevisionID",112273420
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Ryukyu"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Veertien_Mie"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ReinMeer_Aomori"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Blaublitz_Akita"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Suzuka_Unlimited_FC"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efrain_Rintaro?oldid=112273420&ns=0"
"http://es.dbpedia.org/resource/Efrain_Rintaro","http://dbpedia.org/ontology/abstract","Efrain Rintaro (nacido el 23 de julio de 1991) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Kashiwa Reysol, FC Gifu, Blaublitz Akita y FC Ryukyu."
"http://dbpedia.org/resource/Efrain_Rintaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efrain_Rintaro"
"http://es.wikipedia.org/wiki/Efrain_Rintaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efrain_Rintaro"
