"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_Taïeb_Mhiri","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965"
"http://dbpedia.org/resource/1965_Africa_Cup_of_Nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965"
"http://es.dbpedia.org/resource/CAN_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_de_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/2000/01/rdf-schema#label","Copa Africana de Naciones 1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Africana de Naciones 1965 fue la quinta edición de la Copa Africana de Naciones, el campeonato de fútbol del continente de África (CAF). Fue celebrado en Túnez. Igual que en 1963, el torneo estaba compuesto de seis equipos, divididos en dos grupos de tres. Ghana se coronó campeón, ganándole a Túnez en la final 3-2 en el tiempo extra."
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046pcr"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://xmlns.com/foaf/0.1/name","Etiopía 1968"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://xmlns.com/foaf/0.1/name","Africa Cup of Nations Tunisia 1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sfax"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Susa_(Túnez)"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Africana_de_Naciones_1965"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/asistencia",16000
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bizerta"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sfax"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Susa_(Túnez)"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Taïeb_Mhiri"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/fecha",14
