"subject","predicate","object"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/2000/01/rdf-schema#label","Makiza"
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/2000/01/rdf-schema#comment","Makiza fue un grupo chileno de rap nacido en 1997, Su estilo y letras están marcadas por la crítica política y social, generalmente atacando la dictadura militar chilena. Se destacaron como uno de los grupos más exitosos en la escena nacional. Su nombre proviene de la palabra francesa «maquisard», un resistente de la ocupación nazi, que se escondía en el «maquis» (matorral)."
"http://es.dbpedia.org/resource/Makiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdyvh"
"http://es.dbpedia.org/resource/Makiza","http://xmlns.com/foaf/0.1/name","Makiza"
"http://es.dbpedia.org/resource/Makiza","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061004070337/http://makiza.cl/"
"http://es.dbpedia.org/resource/Makiza","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061004070337/http:/makiza.cl/"
"http://es.dbpedia.org/resource/Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Chile"
"http://es.dbpedia.org/resource/Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Chile"
"http://es.dbpedia.org/resource/Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
"http://es.dbpedia.org/resource/Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1997"
"http://es.dbpedia.org/resource/Makiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makiza"
"http://es.dbpedia.org/resource/Makiza","http://es.dbpedia.org/property/discográfica","Sony Music"
"http://es.dbpedia.org/resource/Makiza","http://es.dbpedia.org/property/discográfica","Independiente"
