"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fredonia_(Nueva_York)"
"http://es.dbpedia.org/resource/Jennifer_Suhr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fredonia_(Nueva_York)"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Fredonia (Nueva York)"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Forestville es una villa ubicada en el condado de Chautauqua en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 10,706 habitantes y una densidad poblacional de 796 personas por km²."
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xylj"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Forestville"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4408
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3339
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chautauqua"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredonia_(Nueva_York)"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://es.dbpedia.org/property/cp",14063
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fredonia_(Nueva_York)","http://es.dbpedia.org/property/densidad",796
