"subject","predicate","object"
"http://dbpedia.org/resource/Hōryū-ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Horyu-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Horyu_ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Horyū-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Horyū_ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Hōryu-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Hōryu_ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōryū-ji"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Hōryū-ji","http://www.w3.org/2000/01/rdf-schema#label","Hōryū-ji"
