"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidentes_del_Sevilla_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ramón_de_Carranza_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Jerónimo_Domínguez_y_Pérez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_equipos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",3287990
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",51963060
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Sevilla_Fútbol_Club?oldid=51963060&ns=14"
"http://es.dbpedia.org/resource/José_María_del_Nido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Manuel_Blasco_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ramón_Sánchez_Pizjuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Luis_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sevilla_Fútbol_Club"
