"subject","predicate","object"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/2000/01/rdf-schema#label","King Kong vs. Godzilla"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/2000/01/rdf-schema#comment","King Kong vs. Godzilla  (キングコング対ゴジラ Kingu Kongu tai Gojira?) es un film de 1962 de kaiju Tokusatsu dirigida por Ishiro Honda con efectos visuales de Eiji Tsuburaya. Es el tercero de la serie de películas donde aparece Godzilla. También es el tercero de la serie de películas donde aparece King Kong. Además es el primero en donde ambos personajes aparecen en color."
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xh"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://xmlns.com/foaf/0.1/name","King Kong vs Godzilla"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://xmlns.com/foaf/0.1/name","Kingu Kongu tai Gojira"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://xmlns.com/foaf/0.1/name","キングコング対ゴジラ"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_King_Kong"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ishiro_Honda"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_las_que_se_incluye_animación_en_stop_motion"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atami"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Kong_vs._Godzilla"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/dirección","Ishiro Honda"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/guion","Yates"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/guion","Willies O'Brien"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/guion","George Worthing"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/guion","Shinichi Sekizawa"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Akira_Ifukube"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Henry_Mancini"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/música","Herman Stein"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Godzilla_Raids_Again"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/producción","John Beck"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/producción","Tomoyuki Tanaka"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Mothra_vs._Godzilla"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/título","King Kong vs Godzilla"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/títuloOriginal","キングコング対ゴジラ"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://es.dbpedia.org/property/títuloOriginal","Kingu Kongu tai Gojira"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://dbpedia.org/ontology/wikiPageID",1552957
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://dbpedia.org/ontology/wikiPageRevisionID",124842806
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://dbpedia.org/ontology/wikiPageLength",4911
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ishiro_Honda"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Toho"
"http://es.dbpedia.org/resource/King_Kong_vs._Godzilla","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Akira_Ifukube"
