"subject","predicate","object"
"http://es.dbpedia.org/resource/Magma_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Magma_(banda)"
"http://es.dbpedia.org/resource/Magma_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Magma_(banda)"
"http://es.dbpedia.org/resource/Herve_Aknin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Magma_(banda)"
"http://es.dbpedia.org/resource/Stella_Vander","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Magma_(banda)"
"http://es.dbpedia.org/resource/Christian_Vander","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Magma_(banda)"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Magma (banda)"
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Magma es un grupo musical francés, creador del estilo de música conocido como zeuhl,​ aunque también se le incluye dentro de la corriente Rock In Opposition. Fue fundado en 1969 por el compositor Christian Vander. Con 50 años de trayectoria, Magma ha dejado un legado musical que desafía cualquiera de las clasificaciones estándar, operando en un reino de su propia creación. Es uno de los principales referentes de la música contemporánea actual y una de las bandas francesas mas influyentes de todos los tiempos."
"http://es.dbpedia.org/resource/Magma_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160yj"
"http://es.dbpedia.org/resource/Magma_(banda)","http://xmlns.com/foaf/0.1/name","Magma"
"http://es.dbpedia.org/resource/Magma_(banda)","http://xmlns.com/foaf/0.1/homepage","http://robert.guillerault.free.fr/magma/index2.htm"
"http://es.dbpedia.org/resource/Magma_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Magma_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_francés"
"http://es.dbpedia.org/resource/Magma_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Francia"
