"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kanato_de_Zungaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanato_de_Zungaria"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://www.w3.org/2000/01/rdf-schema#label","Kanato de Zungaria"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://www.w3.org/2000/01/rdf-schema#comment","El Kanato de Zungaria fue un kanato situado aproximadamente en lo que hoy es el este de Kazajistán y oeste de China, en la región de Zungaria, llegando por el sur hasta Kirguistán y por el norte hasta Siberia. Estuvo poblado por el pueblo nómada de origen mongol de los oirates. Su expansión se inició en 1678 con uno de sus líderes, , que recibiría el título de boshugtu khan del dalái lama.​ Después de su muerte en 1697 y de la de su sucesor, , en 1727, el kanato entró en decadencia, hasta que hacia 1758 fue anexionado al Imperio chino de la dinastía Qing."
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbws"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1758"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanatos"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1634"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kazajistán"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanato_de_Zungaria"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/aclaraciónMapa","Mapa del Kanato de Zungaria en torno al  con las fronteras modernas"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/añoFin",1758
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/añoInicio",1634
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/banderaP","Flag of Chagatai khanate.svg"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/banderaP","Mongolia XVI.png"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/banderaS","Dragon from China.svg"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gulja"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Kanato"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/mapa","Map of the Dzungar Khanate 18th century.png"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/nombreCompleto","Kanato de Zungaria"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/p","Kanato de Khoshut"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/p","Kanato de Chagatai"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/p","Cuatro Oirates"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://es.dbpedia.org/property/s","Imperio chino"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://dbpedia.org/ontology/wikiPageID",5897145
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://dbpedia.org/ontology/wikiPageRevisionID",127291163
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanato_de_Zungaria?oldid=127291163&ns=0"
"http://es.dbpedia.org/resource/Kanato_de_Zungaria","http://dbpedia.org/ontology/abstract","El Kanato de Zungaria fue un kanato situado aproximadamente en lo que hoy es el este de Kazajistán y oeste de China, en la región de Zungaria, llegando por el sur hasta Kirguistán y por el norte hasta Siberia. Estuvo poblado por el pueblo nómada de origen mongol de los oirates. Su expansión se inició en 1678 con uno de sus líderes, , que recibiría el título de boshugtu khan del dalái lama.​ Después de su muerte en 1697 y de la de su sucesor, , en 1727, el kanato entró en decadencia, hasta que hacia 1758 fue anexionado al Imperio chino de la dinastía Qing."
"http://es.dbpedia.org/resource/Zungaria","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Kanato_de_Zungaria"
"http://es.dbpedia.org/resource/Batalla_de_Jao_Modo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Kanato_de_Zungaria"
"http://dbpedia.org/resource/Dzungar_Khanate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanato_de_Zungaria"
