"subject","predicate","object"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207b"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207 b"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#comment","2M1207 b es un objeto de masa planetaria que se encuentra situado a unas 40 unidades astronómicas (distancia proyectada) de la enana marrón 2M1207.​ Ésta tiene una edad de unos 10 millones de años, un tipo espectral M8, una temperatura efectiva de unos 2500 kelvin, y pertenece al grupo de movimiento propio de TW Hydrae (denominado también TWA). Fue descubierta por  en el 2001. Además, 2M1207, con una masa de unas 0.025 masas solares (25 masas de Júpìter, aproximadamente),​ posee un disco circunestelar que está cediendo materia al objeto central (Mohanty et al. 2003), en un fenómeno denominado acrecimiento y que es característico de las estrelas tipo T Tauri."
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wngpn"
"http://es.dbpedia.org/resource/2M1207_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_2MASS"
"http://es.dbpedia.org/resource/2M1207_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_imagen_directa"
"http://es.dbpedia.org/resource/2M1207_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_2M1207"
"http://es.dbpedia.org/resource/2M1207_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/2M1207_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2004"
"http://es.dbpedia.org/resource/2M1207_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/2M1207_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2M1207_b"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/descubridor","Chauvin et al. en Chile"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/distanciaAngular",769
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/distanciaEstelar",172
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/estado","Publicado"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/estrella",2
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/fechaDescubrimiento",2004
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/leyendaImagen","Imagen real de 2M1207 b y su estrella."
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/masa",4
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/métodoDetección","Imagen"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/periodoOrbitalSideral","~1700 años"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/radio",15
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/separación",406
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/temperatura",1600
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/tipoEspectral","M8"
"http://es.dbpedia.org/resource/2M1207_b","http://es.dbpedia.org/property/ánguloDePosición",1256
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageID",473848
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageRevisionID",120651276
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/"
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115060051/http:/es.noticias.yahoo.com/efe/20080109/tsc-un-misterioso-planeta-extrasolar-nac-caeddf8_1.html"
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageLength",6869
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Gael_Chauvin"
"http://es.dbpedia.org/resource/2M1207_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2M1207_b?oldid=120651276&ns=0"
"http://es.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/abstract","2M1207 b es un objeto de masa planetaria que se encuentra situado a unas 40 unidades astronómicas (distancia proyectada) de la enana marrón 2M1207.​ Ésta tiene una edad de unos 10 millones de años, un tipo espectral M8, una temperatura efectiva de unos 2500 kelvin, y pertenece al grupo de movimiento propio de TW Hydrae (denominado también TWA). Fue descubierta por  en el 2001. Además, 2M1207, con una masa de unas 0.025 masas solares (25 masas de Júpìter, aproximadamente),​ posee un disco circunestelar que está cediendo materia al objeto central (Mohanty et al. 2003), en un fenómeno denominado acrecimiento y que es característico de las estrelas tipo T Tauri."
"http://es.dbpedia.org/resource/2M1207b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2M1207_b"
"http://es.wikipedia.org/wiki/2M1207_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2M1207_b"
"http://dbpedia.org/resource/2M1207b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2M1207_b"
