"subject","predicate","object"
"http://dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova"
"http://es.wikipedia.org/wiki/Calea_Ferată_din_Moldova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova"
"http://es.dbpedia.org/resource/Estación_de_Bălți-Slobozia","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/2000/01/rdf-schema#label","Calea Ferată din Moldova"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/2000/01/rdf-schema#comment","Calea Ferată din Moldova (que traducido del rumano significa ""ferrocarriles moldavos""), también conocido por sus siglas CFM, es el operador ferroviario estatal de la República de Moldavia, que es responsable del transporte de pasajeros y de carga, así como el mantenimiento de la infraestructura ferroviaria del país. Es el sucesor de MZhD, una subdivisión de Ferrocarriles soviéticos. La longitud total de la red gestionada por CFM (en 2009) es de 1.232 kilómetros, de los cuales 1.218 kilómetros es de 1.520 mm (ancho o calibre ruso), y 14 km es de 1.435 mm (ancho de vía estándar). Toda la red es de vía única y no electrificada. Limita con la red ferroviaria de Rumania, 1.520 mm / 1.435 mm de cambio de ancho al oeste y el sistema ferroviario de Ucrania en el este."
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1w5z"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://xmlns.com/foaf/0.1/name","Calea Ferată din Moldova"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://xmlns.com/foaf/0.1/nick","CFM"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://xmlns.com/foaf/0.1/homepage","http://www.railway.md/ro/"
"http://es.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Moldavia"
