"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misión_jesuítica_de_San_José_de_Itacuá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://www.w3.org/2000/01/rdf-schema#label","Misión jesuítica de San José de Itacuá"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://www.w3.org/2000/01/rdf-schema#comment","La misión jesuítica de San José de Itacuá fue una de las misiones que la Compañía de Jesús estableció en la provincia jesuítica del Paraguay durante la colonización española de América.​ Está ubicada en la ciudad deSan José, provincia de Misiones,​ República Argentina Fue fundada por José Cataldino en el año 1633. Refundada en 1660, y destruida en 1817."
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Apóstoles"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reducciones_jesuíticas_guaraníes_en_Argentina"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_jesuítica_de_San_José_de_Itacuá"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/caption","Localización de la  en el mapa de Argentina"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/latDeg",-27
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/latMin",19
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/latSec",589609
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/lonDeg",-55
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/lonMin",31
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/lonSec",34392
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/marksize",5
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/position","left"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://dbpedia.org/ontology/wikiPageID",8026330
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://dbpedia.org/ontology/wikiPageRevisionID",119180882
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://dbpedia.org/ontology/wikiPageLength",1800
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_jesuítica_de_San_José_de_Itacuá?oldid=119180882&ns=0"
"http://es.dbpedia.org/resource/Misión_jesuítica_de_San_José_de_Itacuá","http://dbpedia.org/ontology/abstract","La misión jesuítica de San José de Itacuá fue una de las misiones que la Compañía de Jesús estableció en la provincia jesuítica del Paraguay durante la colonización española de América.​ Está ubicada en la ciudad deSan José, provincia de Misiones,​ República Argentina Fue fundada por José Cataldino en el año 1633. Refundada en 1660, y destruida en 1817."
