"subject","predicate","object"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://www.w3.org/2000/01/rdf-schema#label","Christoph Wilhelm Hufeland"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1836"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1762"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Wilhelm_Hufeland"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://es.dbpedia.org/property/imagen","Christoph Wilhelm Hufeland.jpg"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bad_Langensalza"
