"subject","predicate","object"
"http://es.dbpedia.org/resource/MÁVAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Empresas ferroviarias de Hungría"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas ferroviarias de Hungría"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Hungría_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://dbpedia.org/ontology/wikiPageID",9492596
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",127346657
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_ferroviarias_de_Hungría?oldid=127346657&ns=14"
