"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Cocina_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomia_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomia_lusitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomia_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Portugal"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía portuguesa puede encuadrarse en la cocina mediterránea y, como en esta, los tres ejes sobre los que gira la comida portuguesa son el pan, el vino y el aceite. No obstante, también se nota la influencia de las excolonias portuguesas de Asia, África y América (cocina brasileña) , sobre todo en el uso de las especias, que incluyen el piri piri, el pimentón y la canela. Existen también influencias de la cocina bereber (principalmente de la cocina marroquí). Una curiosa nota de comparación con otras cocinas mediterráneas es el casi total desconocimiento actual de lentejas, berenjenas o cardo."
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvdc"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_atlántica"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/wikiPageID",363602
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",130467654
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/15680102/The_fable_of_the_cod_and_the_promised_sea._About_portuguese_traditions_of_bacalhau"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cookmonkeys.com/portugal"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero20/gastrono.html"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/wikiPageLength",15513
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_Portugal?oldid=130467654&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_Portugal","http://dbpedia.org/ontology/abstract","La gastronomía portuguesa puede encuadrarse en la cocina mediterránea y, como en esta, los tres ejes sobre los que gira la comida portuguesa son el pan, el vino y el aceite. No obstante, también se nota la influencia de las excolonias portuguesas de Asia, África y América (cocina brasileña) , sobre todo en el uso de las especias, que incluyen el piri piri, el pimentón y la canela. Existen también influencias de la cocina bereber (principalmente de la cocina marroquí). Una curiosa nota de comparación con otras cocinas mediterráneas es el casi total desconocimiento actual de lentejas, berenjenas o cardo."
"http://es.dbpedia.org/resource/Gastronomía_lusitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Gastronomía_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
"http://dbpedia.org/resource/Portuguese_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Portugal"
