"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Francisco_Guillén_Isso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Guillén Isso"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Guillén Isso fue el obispo de la Diócesis de Canarias entre 1739 y 1751. Nacido en Undués de Lerda, Zaragoza, hacia 1686, se doctoró en teología en la Universidad de Zaragoza. El 30 de septiembre de 1739 es nombrado obispo de la Diócesis de Canarias, pero no llegó a Las Palmas de Gran Canaria (sede de la Diócesis Canariense) hasta el 2 de febrero de 1741. Visitó todas las parroquias del archipiélago, y narró, en su visita a Fuerteventura, las batallas de Tuineje, Tamacite y Llano Florido. El 15 de marzo de 1751 es trasladado a Burgos, donde muere en 1757."
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unduesinos"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Guillén_Isso"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://dbpedia.org/ontology/wikiPageID",2811439
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://dbpedia.org/ontology/wikiPageRevisionID",90803443
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Guillén_Isso?oldid=90803443&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso","http://dbpedia.org/ontology/abstract","Juan Francisco Guillén Isso fue el obispo de la Diócesis de Canarias entre 1739 y 1751. Nacido en Undués de Lerda, Zaragoza, hacia 1686, se doctoró en teología en la Universidad de Zaragoza. El 30 de septiembre de 1739 es nombrado obispo de la Diócesis de Canarias, pero no llegó a Las Palmas de Gran Canaria (sede de la Diócesis Canariense) hasta el 2 de febrero de 1741. Visitó todas las parroquias del archipiélago, y narró, en su visita a Fuerteventura, las batallas de Tuineje, Tamacite y Llano Florido. El 15 de marzo de 1751 es trasladado a Burgos, donde muere en 1757."
"http://es.dbpedia.org/resource/Juan_Francisco_Guillen_Isso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Guillén_Isso"
