"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Azerbaiyán_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5872610
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",124761852
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Azerbaiyán?oldid=124761852&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Puentes_de_Khodaafarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Azerbaiyán"
