"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Karatecas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Karatecas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karatecas_por_país"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6549117
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",126246527
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Karatecas_de_Uruguay?oldid=126246527&ns=14"
"http://es.dbpedia.org/resource/Juan_Eduardo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay"
"http://es.dbpedia.org/resource/Maximiliano_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Uruguay"
