"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tharot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tharot"
"http://dbpedia.org/resource/Tharot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tharot"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/2000/01/rdf-schema#label","Tharot"
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/2000/01/rdf-schema#comment","Tharot  es una comuna y población de Francia, en la región de Borgoña, departamento de Yonne, en el distrito y cantón de Avallon. Su población en el censo de 1999 era de 111 habitantes. Está integrada en la Communauté de communes de l'Avallonnais ."
"http://es.dbpedia.org/resource/Tharot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npdgf"
"http://es.dbpedia.org/resource/Tharot","http://xmlns.com/foaf/0.1/name","Tharot"
"http://es.dbpedia.org/resource/Tharot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Tharot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tharot"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/códigoPostal",89200
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/elevaciónAlta","321 m"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/elevaciónBaja","179 m"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/elevaciónMedia","250 m"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/nombre","Tharot"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Avallon"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avallon"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Avallonnais"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tharot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/wikiPageID",983406
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/wikiPageRevisionID",120341550
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/height",250.0
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/maximumElevation",321.0
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/minimumElevation",179.0
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/populationTotal",111
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/postalCode","89200"
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tharot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
