"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tifón_Yutu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tifón_Yutu"
"http://dbpedia.org/resource/Typhoon_Yutu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tifón_Yutu"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://www.w3.org/2000/01/rdf-schema#label","Tifón Yutu"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://www.w3.org/2000/01/rdf-schema#comment","El tifón Yutu, conocido en las Filipinas como Tifón Rosita, es actualmente una tormenta tropical que cayó en la provincia filipina de Isabela. Es también el ciclón tropical más potente que ha impactado en  las Islas Marianas oficialmente, así como el segundo-sistema más fuerte en golpear  Estados Unidos y sus protectorados en cuanto a la velocidad del viento, y el tercero más intenso en lo que respecta a la presión.   Ha sido nombrada la vigésimo sexta tormenta, el duodécimo tifón, y el séptimo super tifón de  la temporada 2018 de tifones del Pacífico, Yutu se originó en  una área de presión baja que se formó en el océano Pacífico occidental el 21 de  octubre.La perturbación formó  una depresión tropical en el mismo día, mientras el calor de la superficie marina aumentaba. Poco después de "
"http://es.dbpedia.org/resource/Tifón_Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2018"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_2018"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guam_en_2018"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones_en_Guam"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_tifones_en_el_Pacífico_de_2018"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_tifones_retirados_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tifón_Yutu"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/categoría","cat5"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/categoría","tifón"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/cuenca","JMA"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/disipado",3
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/fallecimientosTotales",26
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/formado",20
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/imagen","Yutu_2018-10-24_1551Z.png"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/nombreImagen","Tifón Yutu en intensidad máxima sobre Tinian el 24 de octubre."
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/nombreRecorrido","Tifón Yutu en intensidad máxima sobre Tinian el 24 de octubre."
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/presiónMínima","895.0"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/temporadaDeHuracanes","Tifones del Pacífico 2018"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/tipo","super tifón"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/tipo","tifón"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/ubicaciónImagen","Yutu 2018 track.png"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/vientoMáximo","290.0"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://es.dbpedia.org/property/áreasAfectadas","Caroline Islands, Northern Mariana Islands  y Filipinas"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://dbpedia.org/ontology/wikiPageID",8770667
"http://es.dbpedia.org/resource/Tifón_Yutu","http://dbpedia.org/ontology/wikiPageRevisionID",130369693
"http://es.dbpedia.org/resource/Tifón_Yutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://agora.ex.nii.ac.jp/digital-typhoon/summary/wnp/s/201826.html.en"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrlmry.navy.mil/tcdat/tc18/WPAC/31W.YUTU/"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://dbpedia.org/ontology/wikiPageLength",4597
"http://es.dbpedia.org/resource/Tifón_Yutu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tifón_Yutu?oldid=130369693&ns=0"
"http://es.dbpedia.org/resource/Tifón_Yutu","http://dbpedia.org/ontology/abstract","El tifón Yutu, conocido en las Filipinas como Tifón Rosita, es actualmente una tormenta tropical que cayó en la provincia filipina de Isabela. Es también el ciclón tropical más potente que ha impactado en  las Islas Marianas oficialmente, así como el segundo-sistema más fuerte en golpear  Estados Unidos y sus protectorados en cuanto a la velocidad del viento, y el tercero más intenso en lo que respecta a la presión.   Ha sido nombrada la vigésimo sexta tormenta, el duodécimo tifón, y el séptimo super tifón de  la temporada 2018 de tifones del Pacífico, Yutu se originó en  una área de presión baja que se formó en el océano Pacífico occidental el 21 de  octubre.La perturbación formó  una depresión tropical en el mismo día, mientras el calor de la superficie marina aumentaba. Poco después de que tomara fuerza, el Centro de aviso Joint Typhoon (JTWC)  le asignó  el identificador 31W al sistema.   Siguió fortaleciéndose hasta convertirse en  una tormenta tropical varias horas más tarde,  la  Agencia Meteorológica de Japón (JMA) nombró al sistema Yutu. Cada vez más las condiciones favorables dejaron Yutu a explosively intensifica, cuando el sistema mantuvo convección profunda y posteriormente devenía una tormenta tropical severa en el océano Pacífico. Varias horas más tarde, mientras mostraba una estructura organizada, Yutu continuó intensificandose explosivamente, deviniendo en un tifón rápidamente, se  intensificó más allá de la Categoría 5, tifón de super intensidad, el 24 de octubre. El 25 de octubre, Yutu llegó a la isla de Tinian y la parte del sur de Saipan en su intensidad máxima, con una presión central mínima de 905 millibars (26.7 inHg),  con vientos de 130 mph (215 km/h) sostenidos por 10 minutos,  vientos de 180 mph (285 km/h) sostenidos por 1 minuto, y ráfagas de hasta 190 mph (305 km/h). Esto lo hace el ciclón tropical más potente  del mundo en 2018. Inmediatamente después de tocar tierra, Yutu experimentó un ciclo de sustitución en la pared del ojo (eyewall), provocando que se debilitara momentáneamente mientras completaba el proceso. Manteniendo el estado de super tifón, Yutu continuó moviéndose hacia el oeste hacia las Filipinas, entrando al Área de Responsabilidad Filipina  (Philippine Area of Responsibility, PAR). La tormenta causó un daño catastrófico al atravesar  Tinian y Saipan, destruyendo numerosos hograes y matando a 2 personas. Los vientos violentos destruyeron estructuras de concreto en el sur de Saipan y removieron grandes áreas de vegetación. En las Filipinas, los derrumbes extendidos mataron al menos 6 personas y dejaron más de 23 desaparecidos."
