"subject","predicate","object"
"http://dbpedia.org/resource/Camilo_Mori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilo_Mori_Serrano"
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Camilo Mori Serrano"
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqjg"
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Mori_Serrano"
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://dbpedia.org/ontology/wikiPageID",9419836
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",126012563
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilo_Mori"
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Camilo_Mori_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilo_Mori_Serrano?oldid=126012563&ns=0"
"http://es.wikipedia.org/wiki/Camilo_Mori_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Mori_Serrano"
