"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#label","Arco de la Mora"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Arco de la Mora es un acueducto de origen islámico del siglo XI y ubicado en Zuera."
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inventariados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Aragón"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_de_la_Mora"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_inventariado_del_patrimonio_cultural_aragonés"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://es.dbpedia.org/property/nombre","Arco de la Mora"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zuera"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://dbpedia.org/ontology/wikiPageID",4369279
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",108005399
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismodezaragoza.es/provincia/patrimonio.php%3Fitem=367"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_de_la_Mora?oldid=108005399&ns=0"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://dbpedia.org/ontology/abstract","Arco de la Mora es un acueducto de origen islámico del siglo XI y ubicado en Zuera."
"http://es.wikipedia.org/wiki/Arco_de_la_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_de_la_Mora"
