"subject","predicate","object"
"http://dbpedia.org/resource/Serre_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Serre"
"http://es.wikipedia.org/wiki/Río_Serre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Serre"
"http://es.dbpedia.org/resource/Rio_Serre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Serre"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/2000/01/rdf-schema#label","Río Serre"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/2000/01/rdf-schema#comment","El río Serre es un río de Francia que nace en el departamento de Ardenas, aunque la mayor parte de su curso discurre por el de Aisne. Es afluente por la izquierda del Oise, en el que desemboca cerca de , a 53 m sobre el nivel del mar. Su longitud es de 112 km y tiene una cuenca de 1.630 km². Dispone de una estación para el control de crecidas en Montcornet."
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29dwx"
"http://es.dbpedia.org/resource/Río_Serre","http://xmlns.com/foaf/0.1/name","Río Serre"
"http://es.dbpedia.org/resource/Río_Serre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Río_Serre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Río_Serre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Aisne"
"http://es.dbpedia.org/resource/Río_Serre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ardenas"
"http://es.dbpedia.org/resource/Río_Serre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sena"
"http://es.dbpedia.org/resource/Río_Serre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Serre"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/altitudDesembocadura","53 m"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/caudalMedio","en Nouvion-et-Catillon, 13,20 m³/s"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Sena"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/divisiónAdministrativa","Departamentos de Ardenas y Aisne"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/foto","Pont sur la serre 07700.JPG"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/longitud","96.0"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Oise"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/mapa","Serre.png"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/nombre","Río Serre"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/pieMapa","Localización del río Serre"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/superficieCuenca","1630.0"
"http://es.dbpedia.org/resource/Río_Serre","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/wikiPageID",641863
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/wikiPageRevisionID",122076835
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champagne-ardenne.ecologie.gouv.fr/eau/eau_pdf/RNB/143225_Le_Frety.pdf"
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/length",96000.0
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Oise"
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Río_Serre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Serre?oldid=122076835&ns=0"
"http://es.dbpedia.org/resource/Río_Serre","http://dbpedia.org/ontology/abstract","El río Serre es un río de Francia que nace en el departamento de Ardenas, aunque la mayor parte de su curso discurre por el de Aisne. Es afluente por la izquierda del Oise, en el que desemboca cerca de , a 53 m sobre el nivel del mar. Su longitud es de 112 km y tiene una cuenca de 1.630 km². Dispone de una estación para el control de crecidas en Montcornet."
