"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Aldunate_Errázuriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Aldunate"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/2000/01/rdf-schema#label","Fernando Aldunate"
"http://es.dbpedia.org/resource/Fernando_Aldunate","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Aldunate Errázuriz (Santiago, 29 de octubre de 1895 - Valparaíso, 14 de abril de 1990) fue un abogado y político conservador chileno. Hijo de Carlos Aldunate Solar y Pelagia Errázuriz Echaurren, hermana del presidente Federico Errázuriz Echaurren. Contrajo matrimonio en 1921 con Sofía Concha Hurtado, hija de Carlos de Santiago-Concha y Subercaseaux, VIII Marqués de Casa Concha."
