"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bonilla"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Bonilla Carvajal (San José, 14 de agosto de 1951) es un poeta costarricense. Fue uno de los fundadores del movimiento trascendendentalista en Costa Rica. Dirige el Grupo Literario Poiesis. Es Premio Nacional de Cultura Magón, 2015."
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://xmlns.com/foaf/0.1/name","Ronald Bonilla"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://xmlns.com/foaf/0.1/name","Ronald Bonilla Carvajal"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Cultura_Magón"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Bonilla"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://es.dbpedia.org/property/nombre","Ronald Bonilla"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://es.dbpedia.org/property/nombreCompleto","Ronald Bonilla Carvajal"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://es.dbpedia.org/property/premios","Premio Magón, 2015"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageID",9118367
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageRevisionID",129899296
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dircultura.go.cr/premios-nacionales/cultura/2015/ronald-bonilla-carvajal"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://grupoliterariopoie.wixsite.com/poiesis/ronald-bonilla"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanariouniversidad.com/cultura/ronald-bonilla-celebra-medio-siglo-de-poesia/"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorialcostarica.com/escritores.cfm%3Fdetalle=1100"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensalibre.cr/Noticias/detalle/40608/393/ronald-bonilla:-envejecer-cantando,-una-sorpresa"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/wikiPageLength",6169
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_Bonilla?oldid=129899296&ns=0"
"http://es.dbpedia.org/resource/Ronald_Bonilla","http://dbpedia.org/ontology/abstract","Ronald Bonilla Carvajal (San José, 14 de agosto de 1951) es un poeta costarricense. Fue uno de los fundadores del movimiento trascendendentalista en Costa Rica. Dirige el Grupo Literario Poiesis. Es Premio Nacional de Cultura Magón, 2015."
"http://es.wikipedia.org/wiki/Ronald_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Bonilla"
