"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Downie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Downie"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/2000/01/rdf-schema#label","John Downie"
"http://es.dbpedia.org/resource/John_Downie","http://www.w3.org/2000/01/rdf-schema#comment","John Downie, también llamado Juan Downie, fue un militar y aventurero escocés nacido en el Condado de Stirling, Escocia, Reino Unido, el 28 de diciembre de 1777, y muerto en Sevilla, España, el 5 de junio de 1826. Participó en la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/John_Downie","http://xmlns.com/foaf/0.1/name","Sir John Downie"
"http://es.dbpedia.org/resource/John_Downie","http://xmlns.com/foaf/0.1/nick","Juan Downie"
"http://es.dbpedia.org/resource/John_Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Escocia"
"http://es.dbpedia.org/resource/John_Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/John_Downie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Downie"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/apodo","Juan Downie"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/conflictos","Guerra de la Independencia Española"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/fechamuerte",5
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/fechanac",28
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/imagen","Halcón y mendoza-john downie.jpg"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/lealtad","Reino de España
 Reino Unido"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/lugarmuerte","Sevilla, España"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/lugarnac","Stirling, Escocia"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/nombre","Sir John Downie"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/nombreDeNacimiento","John Downie"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/pieimagen","José María Halcón y Mendoza, Retrato de John Downie, 1819. Óleo sobre lienzo, 60 x 47 cm, Madrid, Real Academia de Bellas Artes de San Fernando."
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/rama","Guerrillero"
"http://es.dbpedia.org/resource/John_Downie","http://es.dbpedia.org/property/rango","Brigadier"
"http://es.dbpedia.org/resource/John_Downie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/John_Downie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sevilla"
