"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Henry_Boland","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mongi_Slim"
"http://dbpedia.org/resource/Mongi_Slim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongi_Slim"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/2000/01/rdf-schema#label","Mongi Slim"
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/2000/01/rdf-schema#comment","Mongi Slim (en árabe, منجي سليم; Túnez, 1 de septiembre de 1908-ibidem, 23 de octubre de 1969)​ fue un diplomático tunecino que se convirtió en el primer africano en convertirse en Presidente de la Asamblea General de las Naciones Unidas en 1961. Se graduó en la Facultad de Derecho de la Universidad de París. Fue encarcelado dos veces por los franceses durante la lucha tunecina por la independencia.​"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_(ciudad)"
"http://es.dbpedia.org/resource/Mongi_Slim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Túnez"
"http://es.dbpedia.org/resource/Mongi_Slim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongi_Slim"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/cargo","Ministro de Relaciones Exteriores de Túnez"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/chapter","SLIM, Mongi"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/escudo","UN emblem blue.svg"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/escudo","Coat of arms of Tunisia.svg"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/final",1964
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/final",1961
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/first","Robin"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/isbn",1136162984
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/last","http://es.dbpedia.org/resource/Robin_Leonard_Bidwell"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/predecesor","Sadok Mokadem"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frederick_Henry_Boland"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Habib_Burguiba"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/publisher","Routledge"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/sucesor","Habib Bourguiba Jr."
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muhammad_Zafarullah_Khan"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/title","Dictionary Of Modern Arab History"
"http://es.dbpedia.org/resource/Mongi_Slim","http://es.dbpedia.org/property/year",2012
"http://es.dbpedia.org/resource/Mongi_Slim","http://dbpedia.org/ontology/wikiPageID",8801637
"http://es.dbpedia.org/resource/Mongi_Slim","http://dbpedia.org/ontology/wikiPageRevisionID",114136221
"http://es.dbpedia.org/resource/Mongi_Slim","http://dbpedia.org/ontology/wikiPageLength",6239
"http://es.dbpedia.org/resource/Mongi_Slim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mongi_Slim?oldid=114136221&ns=0"
