"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rectoammodiscus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rectoammodiscus"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://www.w3.org/2000/01/rdf-schema#label","Rectoammodiscus"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://www.w3.org/2000/01/rdf-schema#comment","Rectoammodiscus es un género de foraminífero bentónico de la subfamilia Ammodiscinae, de la familia Ammodiscidae, de la superfamilia Ammodiscoidea, del suborden Ammodiscina​ y del orden Astrorhizida.​ Su especie-tipo es . Su rango cronoestratigráfico abarca el Mississippiense (Carbonífero inferior)."
"http://es.dbpedia.org/resource/Rectoammodiscus","http://xmlns.com/foaf/0.1/name","Rectoammodiscus"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Astrorhizida"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rectoammodiscus"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammodiscidae"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Misisípico"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/genus","Rectoammodiscus †"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/genusAuthority","Reitlinger, 1993"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/name","Rectoammodiscus"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/subdivision","Rectoammodiscus longexsertus †"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ammodiscinae"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ammodiscina"
"http://es.dbpedia.org/resource/Rectoammodiscus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ammodiscoidea"
