"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/2000/01/rdf-schema#label","Ramón Arcaya"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramón_Arcaya"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Arcaya"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/fecha","septiembre-octubre de 1945"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/issn",1696
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/publicación","Pregón"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/publicación","Pregón siglo XXI"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/título","El escultor Ramón Arcaya"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://es.dbpedia.org/property/título","Ramón Arcaya, un escultor malogrado"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://dbpedia.org/ontology/wikiPageID",9531906
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://dbpedia.org/ontology/wikiPageRevisionID",128635802
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://esculturas.pamplona.es/VerPagina.asp%3FIdPag=185&Idioma=1"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esculturaurbana.com/paginas/arc.htm"
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://dbpedia.org/ontology/wikiPageLength",5431
"http://es.dbpedia.org/resource/Ramón_Arcaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Arcaya?oldid=128635802&ns=0"
"http://es.wikipedia.org/wiki/Ramón_Arcaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Arcaya"
