"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_La_Reforma","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Momostenango"
"http://es.dbpedia.org/resource/Santa_Lucía_La_Reforma","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Momostenango"
"http://es.dbpedia.org/resource/Totonicapán_(municipio)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Momostenango"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/2000/01/rdf-schema#label","Momostenango"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/2000/01/rdf-schema#comment","Momostenango (del náhuatl, que significa «») es un  que pertenece al departamento de  en el altiplano occidental de la República de Guatemala; su cabecera municipal que se encuentra a una altitud de 2204 msnm.​ Originalmente estaba en el lugar llamado «Ojer Tinamit» (español: «Pueblo Viejo») a ocho kilómetros de la actual cabecera municipal; fue fundado a mediados del xvi, y luego fue parte del Quetzaltenango. Finalmente, en 1590 se fundó el convento de Santiago Momostenango en la .​"
"http://es.dbpedia.org/resource/Momostenango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791xc"
"http://es.dbpedia.org/resource/Momostenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guatemala"
"http://es.dbpedia.org/resource/Momostenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/Momostenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Momostenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Momostenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_coloniales_de_los_franciscanos_en_Guatemala"
"http://es.dbpedia.org/resource/Momostenango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momostenango"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Bertrán"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Meza"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Abac"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Manuel T."
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/apellido","Cortés y Larraz"
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/aprHighC",230
"http://es.dbpedia.org/resource/Momostenango","http://es.dbpedia.org/property/aprLowC",93
