"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Estadio_Daugava_(Riga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Ruso-Balt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Mežaparks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Riga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Concilio_de_Riga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2000/01/rdf-schema#label","Riga"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#prefLabel","Riga"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_republicanas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_portuarias_del_mar_Báltico"
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Riga","http://dbpedia.org/ontology/wikiPageID",2720356
"http://es.dbpedia.org/resource/Categoría:Riga","http://dbpedia.org/ontology/wikiPageRevisionID",117945188
"http://es.dbpedia.org/resource/Categoría:Riga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riga?oldid=117945188&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Latvijas_Radio_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Jardín_de_Vērmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Vecmīlgrāvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riga"
