"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://www.w3.org/2000/01/rdf-schema#label","Diana de rapamicina en células de mamífero"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://www.w3.org/2000/01/rdf-schema#comment","La diana de rapamicina en células de mamífero o mTOR por sus siglas en inglés (mammalian Target of Rapamycin), es una proteína presente en las células de los animales mamíferos que tiene importantes funciones. La familia de proteínas TOR está implicada en el control del inicio de la transcripción del mRNA, la organización del citoesqueleto celular de actina, el tráfico de membrana, la formación de ribosomas y la regulación del crecimiento, proliferación y muerte celular. Dado que la actividad de esta proteína está aumentada en algunos tipos de cáncer, se considera como una diana terapéutica y se han estudiado varios fármacos para inactivar su función, entre ellos el temsirolimus que se emplea en el tratamiento del carcinoma renal, everolimus y sirolimus que se utilizan para evitar el recha"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0860kt"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_de_rapamicina_en_células_de_mamífero"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://dbpedia.org/ontology/wikiPageID",5710302
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://dbpedia.org/ontology/wikiPageRevisionID",120691999
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_de_rapamicina_en_células_de_mamífero?oldid=120691999&ns=0"
"http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero","http://dbpedia.org/ontology/abstract","La diana de rapamicina en células de mamífero o mTOR por sus siglas en inglés (mammalian Target of Rapamycin), es una proteína presente en las células de los animales mamíferos que tiene importantes funciones. La familia de proteínas TOR está implicada en el control del inicio de la transcripción del mRNA, la organización del citoesqueleto celular de actina, el tráfico de membrana, la formación de ribosomas y la regulación del crecimiento, proliferación y muerte celular. Dado que la actividad de esta proteína está aumentada en algunos tipos de cáncer, se considera como una diana terapéutica y se han estudiado varios fármacos para inactivar su función, entre ellos el temsirolimus que se emplea en el tratamiento del carcinoma renal, everolimus y sirolimus que se utilizan para evitar el rechazo tras el trasplante de riñón, por su capacidad de reducir la respuesta inmunitaria.​mTOR puede formar dos complejos de señalización diferentes que se designan como mTORC1 y mTORC2, en el primero mTOR se une a la proteína  (acrónimo de Regulatory-Associated Protein of mTOR) y en el segundo a la proteína  (acrónimo de Rapamycin-Insensitive Companion of mTOR), cada uno de estos complejos posee funciones diferentes.​"
"http://es.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero"
"http://es.wikipedia.org/wiki/Diana_de_rapamicina_en_células_de_mamífero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero"
"http://dbpedia.org/resource/MTOR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_de_rapamicina_en_células_de_mamífero"
