"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espiral_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espiral_(película)"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/2000/01/rdf-schema#label","Espiral (película)"
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Espiral es un largometraje mexicano del cineasta oaxaqueño Jorge Pérez Solano, esta cinta fue filmada en locaciones de San Pedro Yodoyuxi, Oaxaca en 2008 y fue estrenada el 11 de septiembre de 2009. Protagonizada por , , Mayra Sérbulo y Ángeles Cruz, es la narración de dos mujeres que pasan de ser reproductivas a productivas, sacudiéndose el yugo de una sociedad que no es justa. Los personajes principales se llaman ""Diamantina Palacios"" y ""Araceli Morales""."
"http://es.dbpedia.org/resource/Espiral_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqbffn"
"http://es.dbpedia.org/resource/Espiral_(película)","http://xmlns.com/foaf/0.1/name","Espiral (Algunos ciclos nunca se cierran)"
"http://es.dbpedia.org/resource/Espiral_(película)","http://xmlns.com/foaf/0.1/name","Espiral"
"http://es.dbpedia.org/resource/Espiral_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2009"
"http://es.dbpedia.org/resource/Espiral_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espiral_(película)"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jorge_Pérez_Solano"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/diseñoProducción","Daniel Alonso"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jorge_Pérez_Solano"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/imdb",1149593
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pasatono"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/producción","Armando Casas"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/producción","Roberto Fiesco"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/productora","IMCINE"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mayra_Sérbulo"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/reparto","Xochiquetzal Rodríguez"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/reparto","Iazúa Larios"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/reparto","Ángeles Cruz"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/título","Espiral"
"http://es.dbpedia.org/resource/Espiral_(película)","http://es.dbpedia.org/property/títuloOriginal","Espiral"
"http://es.dbpedia.org/resource/Espiral_(película)","http://dbpedia.org/ontology/wikiPageID",4080407
"http://es.dbpedia.org/resource/Espiral_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118937976
"http://es.dbpedia.org/resource/Espiral_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/ESPIRAL/141918730432%3Fv=info%23!/pages/ESPIRAL/141918730432%3Fv=wall"
"http://es.dbpedia.org/resource/Espiral_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
