"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1993-94","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1993-94","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1995-96","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1995-96","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/2000/01/rdf-schema#label","Torneo del Interior 1994-95"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo del Interior 1994-95 fue la décima y última edición de este certamen que otorgaría una plaza para disputar el campeonato de Primera B Nacional a un equipo indirectamente afiliado a la AFA. De este modo, ocupaba la tercera categoría del fútbol argentino. Los equipos provenían directamente de las distintas ligas regionales argentinas y al ser el único torneo para estos equipos, no incluía descensos. Luego de este torneo, el Consejo Federal comenzó con la disputa de una tercera y cuarta categoría para los equipos indirectamente afiliados a AFA, a las que denominó Torneo Argentino A y Torneo Argentino B respectivamente."
"http://es.dbpedia.org/resource/Torneo_del_Interior_1994-95","http://xmlns.com/foaf/0.1/name","Torneo del Interior 1994-95"
