"subject","predicate","object"
"http://es.dbpedia.org/resource/The_101'ers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Mescaleros"
"http://es.dbpedia.org/resource/The_101'ers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Mescaleros"
"http://es.dbpedia.org/resource/Joe_Strummer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Mescaleros"
"http://es.dbpedia.org/resource/The_Clash","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Mescaleros"
"http://es.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Mescaleros"
"http://es.dbpedia.org/resource/Joe_Strummer_and_the_Mescaleros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/2000/01/rdf-schema#label","The Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/2000/01/rdf-schema#comment","The Mescaleros fue la banda del cantante y guitarrista ex The Clash Joe Strummer desde 1999 hasta su muerte en 2002. El grupo contó con muchos integrantes multi-instrumentales durante su corta existencia incluyendo a , un viejo amigo de Strummer durante su época en The 101'ers. El nombre de la banda hacía alusión al alucinógeno mescalina."
"http://es.dbpedia.org/resource/The_Mescaleros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jttrg"
"http://es.dbpedia.org/resource/The_Mescaleros","http://xmlns.com/foaf/0.1/name","The Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/themescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Mescaleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Clash"
"http://es.dbpedia.org/resource/The_Mescaleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Mescaleros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/apellidos","Davie"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_101'ers"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Clash"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hellcat_Records"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/editorial","Camion Blanc"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/editorial","Effective"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/enlaceautor","Anthony Davie"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae_rock"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/imagen","JoeStrummer.jpg"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/isbn",9782357790483
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/isbn",954856813
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tymon_Dogg"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Scott_Shields"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joe_Strummer"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Luke_Bullen"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Martin_Slattery"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/nombre","The Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/oclc",64898380
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_England.svg"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/John_Blackburn"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Pablo_Cook"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Smiley_Barnard"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jimmy_Hoghart"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Simon_Strafford"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Antony_Genn"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/subtítulo","Joe Strummer con The Mescaleros."
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/tamaño",265
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Joe_Strummer_&_the_Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/título","New and Previously Unpublished Photographs Joe Strummer & the Mescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/ubicación","F-54385 Rosieres-en-Haye, France"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/ubicación","Northampton"
"http://es.dbpedia.org/resource/The_Mescaleros","http://es.dbpedia.org/property/url","http://www.myspace.com/themescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://dbpedia.org/ontology/wikiPageID",880692
"http://es.dbpedia.org/resource/The_Mescaleros","http://dbpedia.org/ontology/wikiPageRevisionID",119280894
"http://es.dbpedia.org/resource/The_Mescaleros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/themescaleros"
"http://es.dbpedia.org/resource/The_Mescaleros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strummerville.com/"
"http://es.dbpedia.org/resource/The_Mescaleros","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/The_Mescaleros","http://dbpedia.org/ontology/activeYearsEndYear","2002"
