"subject","predicate","object"
"http://es.dbpedia.org/resource/Ehretia_stuhlmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehretia_amoena"
"http://es.dbpedia.org/resource/Ehretia_obtusifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehretia_amoena"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/2000/01/rdf-schema#label","Ehretia amoena"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/2000/01/rdf-schema#comment","Ehretia amoena es una especie fanerógama perteneciente a la familia Boraginaceae. Es originaria del sur de África."
"http://es.dbpedia.org/resource/Ehretia_amoena","http://xmlns.com/foaf/0.1/name","Ehretia amoena"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ehretia"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1861"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehretia_amoena"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/genus","Ehretia"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/name","Ehretia amoena"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/ordo",""
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/species","Ehretia amoena"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/wikiPageID",6210542
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/wikiPageRevisionID",124090526
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Klotzsch"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ehretia"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ehretia_amoena?oldid=124090526&ns=0"
"http://es.dbpedia.org/resource/Ehretia_amoena","http://dbpedia.org/ontology/abstract","Ehretia amoena es una especie fanerógama perteneciente a la familia Boraginaceae. Es originaria del sur de África."
"http://es.dbpedia.org/resource/Ehretia_goetzei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehretia_amoena"
"http://es.wikipedia.org/wiki/Ehretia_amoena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehretia_amoena"
"http://es.dbpedia.org/resource/Ficus_obovata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehretia_amoena"
"http://es.dbpedia.org/resource/Ehretia_corymbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehretia_amoena"
"http://es.dbpedia.org/resource/Ehretia_mossambicensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehretia_amoena"
