"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prismas_basálticos_de_Santa_María_Regla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://dbpedia.org/resource/Basaltic_Prisms_of_Santa_María_Regla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_Basalticos_de_San_Miguel_Regla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_Basálticos_de_San_Miguel_Regla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_basalticos_de_Santa_Maria_Regla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_basalticos_de_Santa_María_Regla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_Maria_Regla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://www.w3.org/2000/01/rdf-schema#label","Prismas basálticos de Santa María Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://www.w3.org/2000/01/rdf-schema#comment","Los prismas basálticos de Santa María Regla son unas columnas basálticas, que se localizan en el centro oriente del estado de Hidalgo, México. Son el resultado del enfriamiento lento de coladas de lava hace unos 2.5 millones de años, en el pleistoceno.​ De esta manera se formaron las columnas de basalto tanto verticalmente como horizontalmente, con forma de prismas poligonales (principalmente pentagonales y hexagonales); con un diámetro de 0.8 m, algunas alcanzando una altura de 30 a 40 m.​ Son bañadas por cuatro saltos de agua, que reciben su agua del río de San Antonio Regla, que se alimenta aguas arriba de la presa de San Antonio Regla.​ Durante el siglo XIX y principios del siglo XX, se conocieron con el nombre de Cascada de Regla.​​​ ​"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zbpp5"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleistoceno"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_México"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoparque_Comarca_Minera"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_basálticas"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prismas_basálticos_de_Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/altitudcabeza",2044
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/altitudfondo",2000
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/alturatotal","44 m"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/caídas",4
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/cuencaHidrográfica","Metztitlán"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Pánuco"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/cuencaHidrográfica","Moctezuma"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/imagen","Prismas Basálticos, Huasca de Ocampo, Hidalgo, México, 2013-10-10, DD 25.JPG"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/lago","http://es.dbpedia.org/resource/Presa_San_Antonio_Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/mapaAlternativo","Mexico relief location map.jpg"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/nombre","Prismas basálticos de Santa María Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/pie","Vista panorámica donde se aprecian la tercer y cuarta cascada, a esta última cascada también se le denomina Cascada de la Rosa"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Hidalgo"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en México"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/poblaciónCercana","http://es.dbpedia.org/resource/Santa_María_Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/río","Río San Antonio Regla"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Huasca_de_Ocampo_(municipio)"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://dbpedia.org/ontology/wikiPageID",2196212
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://dbpedia.org/ontology/wikiPageRevisionID",130547771
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losprismasbasalticos.com/"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewat.org/%3Fi=es&id_aut=4520&id_pn=16988&sec=pn"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://dbpedia.org/ontology/wikiPageLength",35543
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prismas_basálticos_de_Santa_María_Regla?oldid=130547771&ns=0"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://dbpedia.org/ontology/abstract","Los prismas basálticos de Santa María Regla son unas columnas basálticas, que se localizan en el centro oriente del estado de Hidalgo, México. Son el resultado del enfriamiento lento de coladas de lava hace unos 2.5 millones de años, en el pleistoceno.​ De esta manera se formaron las columnas de basalto tanto verticalmente como horizontalmente, con forma de prismas poligonales (principalmente pentagonales y hexagonales); con un diámetro de 0.8 m, algunas alcanzando una altura de 30 a 40 m.​ Son bañadas por cuatro saltos de agua, que reciben su agua del río de San Antonio Regla, que se alimenta aguas arriba de la presa de San Antonio Regla.​ Durante el siglo XIX y principios del siglo XX, se conocieron con el nombre de Cascada de Regla.​​​ ​"
"http://es.dbpedia.org/resource/Prismas_basálticos_de_Santa_María_Regla","http://es.dbpedia.org/property/tipoSalto","Permanente"
