"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Son Peretó"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de Son Peretó fue un edificio destinado al culto paleocristiano situado en la posesión de , entre las localidades mallorquinas de Manacor y San Lorenzo de Cardessar. En la actualidad se están llevando a cabo trabajos de limpieza y estudio del yacimiento arqueológico. Tiene unas dimensiones de 21 x 14 m y una orientación este-oeste. Constaba de tres naves, separada la central de las laterales por dos filas de columnas. Al este de la nave mayor había un sanctuarium, donde se encontraba el altar. Los restos de la Basílica fueron hallados por el mosén Joan Aguiló Pinya en 1912.​"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Baleares"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacor"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_paleocristianas_en_España"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Son_Peretó"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://es.dbpedia.org/property/código","RI-51-0000413"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://es.dbpedia.org/property/imagen","TombesSonPereto.jpg"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://es.dbpedia.org/property/nombre","Basílica de Son Peretó"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://es.dbpedia.org/property/ubicación","Manacor,"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://dbpedia.org/ontology/wikiPageID",4182745
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://dbpedia.org/ontology/wikiPageRevisionID",119643699
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Son_Peretó?oldid=119643699&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://dbpedia.org/ontology/abstract","La Basílica de Son Peretó fue un edificio destinado al culto paleocristiano situado en la posesión de , entre las localidades mallorquinas de Manacor y San Lorenzo de Cardessar. En la actualidad se están llevando a cabo trabajos de limpieza y estudio del yacimiento arqueológico. Tiene unas dimensiones de 21 x 14 m y una orientación este-oeste. Constaba de tres naves, separada la central de las laterales por dos filas de columnas. Al este de la nave mayor había un sanctuarium, donde se encontraba el altar. Los restos de la Basílica fueron hallados por el mosén Joan Aguiló Pinya en 1912.​ La estructura arquitectónica de la Basílica tiene ciertas influencias de los estilos sirio-palestinos y norteafricanos de la segunda mitad del siglo V. Los objetos y mosaicos descubiertos durante las excavaciones se encuentran expuestos en el Museo de Historia de Manacor.​"
"http://es.wikipedia.org/wiki/Basílica_de_Son_Peretó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Son_Peretó"
"http://es.dbpedia.org/resource/Basilica_de_Son_Pereto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Son_Peretó"
