"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/2000/01/rdf-schema#label","Josefina Salgado"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Salgado"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://es.dbpedia.org/property/club","Vallehermoso"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://es.dbpedia.org/property/debutInternacional","Julio de 1967"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Josefina_Salgado","http://es.dbpedia.org/property/retiro",1975
"http://es.dbpedia.org/resource/Josefina_Salgado","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Josefina_Salgado","http://dbpedia.org/ontology/wikiPageID",9514752
"http://es.dbpedia.org/resource/Josefina_Salgado","http://dbpedia.org/ontology/wikiPageRevisionID",129959377
"http://es.dbpedia.org/resource/Josefina_Salgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rfea.es/biografias/antiguas/mujeres/velocidad/salgado_josefina.pdf"
"http://es.dbpedia.org/resource/Josefina_Salgado","http://dbpedia.org/ontology/wikiPageLength",7752
"http://es.dbpedia.org/resource/Josefina_Salgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_Salgado?oldid=129959377&ns=0"
"http://es.wikipedia.org/wiki/Josefina_Salgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_Salgado"
