"subject","predicate","object"
"http://es.dbpedia.org/resource/Tototlmimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tototlmimus_packardensis"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/2000/01/rdf-schema#label","Tototlmimus packardensis"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/2000/01/rdf-schema#comment","Tototlmimus packardensis es la única especie conocida del género extinto Tototlmimus de dinosaurio terópodo ornitomímido. Habitó a finales del período Cretácico, en lo que hoy es el estado de Sonora, México en la .​"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://xmlns.com/foaf/0.1/name","Tototlmimus"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2016"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tototlmimus_packardensis"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ornithomimidae"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/genus","Tototlmimus"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithomimosauria"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/name","Tototlmimus"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/species","T. packardensis"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/wikiPageID",7093248
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/wikiPageRevisionID",127276782
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/wikiPageLength",5320
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ornithomimidae"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithomimosauria"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tototlmimus_packardensis?oldid=127276782&ns=0"
"http://es.dbpedia.org/resource/Tototlmimus_packardensis","http://dbpedia.org/ontology/abstract","Tototlmimus packardensis es la única especie conocida del género extinto Tototlmimus de dinosaurio terópodo ornitomímido. Habitó a finales del período Cretácico, en lo que hoy es el estado de Sonora, México en la .​"
"http://es.wikipedia.org/wiki/Tototlmimus_packardensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tototlmimus_packardensis"
