"subject","predicate","object"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/2000/01/rdf-schema#label","Avelino Zurro"
"http://es.dbpedia.org/resource/Avelino_Zurro","http://www.w3.org/2000/01/rdf-schema#comment","Avelino Ricardo Zurro (Pehuajó, 6 de junio de 1984) es un abogado y político argentino, actual secretario de Municipios de la Nación​. Previamente, se desempeñó como diputado por la Cuarta Sección Electoral de la provincia de Buenos Aires y como secretario de Gobierno de la Municipalidad de Pehuajó."
"http://es.dbpedia.org/resource/Avelino_Zurro","http://xmlns.com/foaf/0.1/name","Avelino Ricardo Zurro"
