"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Es_una_trampa!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/¡Es_una_trampa!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/Heart_of_the_Beholder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/Heart_of_the_Beholder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.wikipedia.org/wiki/Michael_Dorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/Worf","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/Duck_Dodgers_(serie_de_televisión)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/Duck_Dodgers_(serie_de_televisión)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/No_todos_los_perros_van_al_cielo","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/No_todos_los_perros_van_al_cielo","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Dorn"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Dorn","http://www.w3.org/2000/01/rdf-schema#label","Michael Dorn"
