"subject","predicate","object"
"http://dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uruguaysuchus"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/2000/01/rdf-schema#label","Uruguaysuchus"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/2000/01/rdf-schema#comment","Uruguaysuchus es un género extinto de cocodrilomorfo notosúquido del Cretácico Superior de Uruguay. Está relacionado con Simosuchus y Malawisuchus.​"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymc0r"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://xmlns.com/foaf/0.1/name","Uruguaysuchus"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notosuchia"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Uruguay"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Cretácico"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uruguaysuchus"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/familia","Uruguaysuchidae"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/genus","Uruguaysuchus"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/genusAuthority","Rusconi, 1933"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/name","Uruguaysuchus"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Notosuchia"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/typeSpecies","Uruguaysuchus aznarezi"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://es.dbpedia.org/property/typeSpeciesAuthority","Rusconi, 1933"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/wikiPageID",2595022
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/wikiPageRevisionID",120276149
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Notosuchia"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uruguaysuchus?oldid=120276149&ns=0"
"http://es.dbpedia.org/resource/Uruguaysuchus","http://dbpedia.org/ontology/abstract","Uruguaysuchus es un género extinto de cocodrilomorfo notosúquido del Cretácico Superior de Uruguay. Está relacionado con Simosuchus y Malawisuchus.​"
"http://es.wikipedia.org/wiki/Uruguaysuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uruguaysuchus"
