"subject","predicate","object"
"http://es.dbpedia.org/resource/Eres_(canción_de_Anahí)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Boom_cha"
"http://es.dbpedia.org/resource/Eres_(canción_de_Anahí)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Boom_cha"
"http://es.wikipedia.org/wiki/Boom_cha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boom_cha"
"http://es.dbpedia.org/resource/Inesperado_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Boom_cha"
"http://es.dbpedia.org/resource/Rumba_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Boom_cha"
"http://es.dbpedia.org/resource/Rumba_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boom_cha"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/2000/01/rdf-schema#label","Boom cha"
"http://es.dbpedia.org/resource/Boom_cha","http://www.w3.org/2000/01/rdf-schema#comment","«Boom cha» es el segundo sencillo de la cantante mexicana Anahí del sexto álbum de estudio titulado Inesperado.​​ La canción es una colaboración con la cantante brasileña Zuzuka Poderosa.​​​ Musicalmente, «Boom cha» tiene ritmos brasileños e influencias en el dance-pop y pop latino.​​ La canción es interpretada en tres idiomas a la vez: portugués, inglés y español.​ El sencillo se lanzó el 11 de diciembre de 2015 a través de descarga digital.​​ El mismo día se estrenó el video musical en su cuenta oficial en Vevo, fue dirigido por Pablo Croce y grabado en Miami, Estados Unidos.​​"
"http://es.dbpedia.org/resource/Boom_cha","http://xmlns.com/foaf/0.1/name","Boom cha"
"http://es.dbpedia.org/resource/Boom_cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Anahí"
"http://es.dbpedia.org/resource/Boom_cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Boom_cha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boom_cha"
"http://es.dbpedia.org/resource/Boom_cha","http://es.dbpedia.org/property/artista","Anahí feat Zuzuka Poderosa"
"http://es.dbpedia.org/resource/Boom_cha","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Boom_cha","http://es.dbpedia.org/property/añoac",2015
