"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://www.w3.org/2000/01/rdf-schema#label","Canciones de The Donays"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de The Donays"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://dbpedia.org/ontology/wikiPageID",4918970
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://dbpedia.org/ontology/wikiPageRevisionID",77707578
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_The_Donays?oldid=77707578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Donays","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays"
"http://es.dbpedia.org/resource/Devil_in_His_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Donays"
