"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaina_foliar","http://www.w3.org/2000/01/rdf-schema#label","Vaina foliar"
"http://es.dbpedia.org/resource/Vaina_foliar","http://www.w3.org/2000/01/rdf-schema#comment","En botánica, la vaina foliar es un ensanchamiento del pecíolo o de la hoja que envuelve el tallo como ocurre en las gramíneas y muchas apiáceas.​ Puede rodear al tallo muy claramente, como es el caso de la vaina cuadrada de las gramíneas, o directamente no existir. Algunas vainas llevan una prolongación membranosa en su parte superior llamada lígula.​"
"http://es.dbpedia.org/resource/Vaina_foliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_de_la_hoja"
"http://es.dbpedia.org/resource/Vaina_foliar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaina_foliar"
"http://es.dbpedia.org/resource/Vaina_foliar","http://dbpedia.org/ontology/wikiPageID",4213397
"http://es.dbpedia.org/resource/Vaina_foliar","http://dbpedia.org/ontology/wikiPageRevisionID",128694167
"http://es.dbpedia.org/resource/Vaina_foliar","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Vaina_foliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaina_foliar?oldid=128694167&ns=0"
"http://es.dbpedia.org/resource/Vaina_foliar","http://dbpedia.org/ontology/abstract","En botánica, la vaina foliar es un ensanchamiento del pecíolo o de la hoja que envuelve el tallo como ocurre en las gramíneas y muchas apiáceas.​ Puede rodear al tallo muy claramente, como es el caso de la vaina cuadrada de las gramíneas, o directamente no existir. Algunas vainas llevan una prolongación membranosa en su parte superior llamada lígula.​ En las gramíneas, la vaina foliar nace en un nudo y envuelve a la caña, pudiendo ser más corta o más larga que el entrenudo. Frecuentemente la vaina esta hendida hasta su base, si bien sus bordes se superponen enrollándose alrededor de la caña, pero en muchas especies está parcial o totalmente soldada por sus bordes (como por ejemplo, en Bromus) e incluso la lígula puede formar un anillo continuo alrededor de la caña, como ocurre en Melica y en algunas especies de Poa. Las nervaduras de la vaina son numerosas y uniformes, si bien en especies con cañas comprimidas las vainas pueden presentar una carena conspicua.​"
"http://es.wikipedia.org/wiki/Vaina_foliar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaina_foliar"
