"subject","predicate","object"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andreas_Stiborius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Georg_Joachim_Rheticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Astrónomos de Austria del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Astrónomos de Austria del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Austria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",9546080
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",128287220
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrónomos_de_Austria_del_siglo_XVI?oldid=128287220&ns=14"
