"subject","predicate","object"
"http://dbpedia.org/resource/Galeries_Lafayette_Paris_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann"
"http://es.dbpedia.org/resource/Galerias_Lafayette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann"
"http://es.dbpedia.org/resource/Galerías_Lafayette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann"
"http://es.dbpedia.org/resource/Galleries_Lafayette_Haussman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann"
"http://es.dbpedia.org/resource/Galleries_Lafayette_Haussmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Galeries_Lafayette_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Galeries Lafayette Haussmann"
