"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Gould_Shaw","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","54.º Regimiento de Infantería de Voluntarios de Massachusetts"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","El 54º Regimiento de Infantería de Voluntarios de Massachusetts fue un regimiento de infantería con un amplio servicio en el Ejército de la Unión durante la Guerra de Secesión estadounidense. Este regimiento fue una de las primeras unidades oficiales formada por personas de color en los Estados Unidos durante la Guerra Civil. Los reclutas del 1.er Regimiento de Voluntarios de Carolina del Sur (Unión) estaba formado por los esclavos liberados, fue el primer regimiento del Ejército de la Unión en el que sus filas tenían a soldados afro-estadounidenses en la Guerra Civil, aunque muchos habían luchado en la Guerra de Independencia de los Estados Unidos y la Guerra de 1812 en ambos lados."
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154rl"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_federal_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_Estados_Unidos"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/apellidos","Duncan Shaw, Russell Roberts"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/apellidos","Cox"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/editorial","Backinprint.com"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/editorial","University of Georgia Press"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/editorial","National Archives and Records Administration"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/editorial","The Lincoln Institute"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/nombre","Clinton"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/título","Blue-Eyed Child of Fortune: The Civil War Letters of Colonel Robert Gould Shaw"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/título","Exhibit: 54th Mass Casualty List"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/título","Undying Glory: The Story of the Massachusetts 54th Regiment"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/título","Louisiana and Massachusetts - Abraham Lincoln and Freedom"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/ubicación","Athens"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/url","http://www.archives.gov/exhibits/american_originals/54thmass.html"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://es.dbpedia.org/property/url","http://www.mrlincolnandfreedom.org/inside.asp%3FID=54&subjectID=3"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageID",4953876
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",130467893
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleofolustee.org/"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleofolustee.org/douglass.html"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrlincolnandfreedom.org/inside.asp%3FID=54&subjectID=3"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleofolustee.org/54th_mass_inf.html"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleofolustee.org/pics/charles_douglass.html"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/exhibits/american_originals/54thmass.html"
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",18070
"http://es.dbpedia.org/resource/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/54.º_Regimiento_de_Infantería_de_Voluntarios_de_Massachusetts?oldid=130467893&ns=0"
