"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulsar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Púlsar"
"http://dbpedia.org/resource/Pulsar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Púlsar"
"http://es.dbpedia.org/resource/PSR_B1509-58","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Púlsar"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://es.dbpedia.org/property/tipoEspectral","http://es.dbpedia.org/resource/Púlsar"
"http://es.dbpedia.org/resource/Púlsar","http://www.w3.org/2000/01/rdf-schema#label","Púlsar"
"http://es.dbpedia.org/resource/Púlsar","http://www.w3.org/2000/01/rdf-schema#comment","Un púlsar (del acrónimo en inglés de pulsating star, que significa «estrella que emite radiación muy intensa a intervalos cortos y regulares»)​ es una estrella de neutrones que emite radiación periódica. Los púlsares poseen un intenso campo magnético que induce la emisión de estos pulsos de radiación electromagnética a intervalos regulares relacionados con el periodo de rotación del objeto.​"
"http://es.dbpedia.org/resource/Púlsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4r9"
"http://es.dbpedia.org/resource/Púlsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1967"
"http://es.dbpedia.org/resource/Púlsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Púlsar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Púlsar"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/apellidos","Lewin"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/apellidos","VV.AA."
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/apellidos","Altschuler"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/apellidos","Page"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/apellidos","Goldstein"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/capítulo","IV. Estrellas de neutrones y púlsares"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/editorial","Editorial CSIC - CSIC Press"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/editorial","Penguin Random House Grupo Editorial España"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/editorial","Fondo de Cultura Economica"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/isbn",9788499921549
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/isbn",9786071657145
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/isbn",9788446022701
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/isbn",9788483193952
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/nombre","Daniel Roberto"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/nombre","Warren"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/nombre","Walter"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/nombre","Dany"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/serie","Volumen 4 de Divulgación"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/serie","Akal Astronomía"
"http://es.dbpedia.org/resource/Púlsar","http://es.dbpedia.org/property/traductor","Dulcinea Otero-Piñeiro"
