"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_River_(New_Jersey_Transit)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Línea_River_(New_Jersey_Transit)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren-tram"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Tranvía_Metropolitano_de_la_Bahía_de_Cádiz","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Tren_de_Cercanías_de_la_Sabana_de_Bogotá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Tren_de_Cercanías_de_la_Sabana_de_Bogotá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Tren_turístico_Puebla-Cholula","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Tren_turístico_Puebla-Cholula","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren-tram"
"http://es.wikipedia.org/wiki/Tren-tram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren-tram"
"http://es.dbpedia.org/resource/Tren-tram","http://www.w3.org/2000/01/rdf-schema#label","Tren-tram"
"http://es.dbpedia.org/resource/Tren-tram","http://www.w3.org/2000/01/rdf-schema#comment","El tren-tram o tren-tranvía (en inglés: Tram-train) es un vehículo derivado del tranvía capaz de ejecutar varias rutas. La doble capacidad de voltaje del tren-tram le permite el acceso a las infraestructuras de ferrocarriles y tranvías, puede funcionar dentro de las normas ferroviarias y pasar a un funcionamiento en modo tranvía al entrar en la ciudad. Todos los sistemas de alimentación y señalización ferroviaria actuales, incluso en configuraciones «híbridas» con motores diésel, pueden ser incorporadas a este sistema, el cual permite al tren tranvía en el centro de la ciudad discurrir a velocidades menores de 70 km/h y en la red ferroviaria regional a velocidades máximas de unos 100 km/h para conectar sin problemas a estaciones situadas más allá de áreas periurbanas. Alemania es pionera y"
"http://es.dbpedia.org/resource/Tren-tram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l23f"
"http://es.dbpedia.org/resource/Tren-tram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías"
"http://es.dbpedia.org/resource/Tren-tram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren-tram"
"http://es.dbpedia.org/resource/Tren-tram","http://dbpedia.org/ontology/wikiPageID",5866991
"http://es.dbpedia.org/resource/Tren-tram","http://dbpedia.org/ontology/wikiPageRevisionID",129720132
"http://es.dbpedia.org/resource/Tren-tram","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Tren-tram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren-tram?oldid=129720132&ns=0"
"http://es.dbpedia.org/resource/Tren-tram","http://dbpedia.org/ontology/abstract","El tren-tram o tren-tranvía (en inglés: Tram-train) es un vehículo derivado del tranvía capaz de ejecutar varias rutas. La doble capacidad de voltaje del tren-tram le permite el acceso a las infraestructuras de ferrocarriles y tranvías, puede funcionar dentro de las normas ferroviarias y pasar a un funcionamiento en modo tranvía al entrar en la ciudad. Todos los sistemas de alimentación y señalización ferroviaria actuales, incluso en configuraciones «híbridas» con motores diésel, pueden ser incorporadas a este sistema, el cual permite al tren tranvía en el centro de la ciudad discurrir a velocidades menores de 70 km/h y en la red ferroviaria regional a velocidades máximas de unos 100 km/h para conectar sin problemas a estaciones situadas más allá de áreas periurbanas. Alemania es pionera y se encuentra en la vanguardia de este concepto, habiendo desarrollado este sistema de transporte en los años 1980 y 1990 en Karlsruhe, y desde entonces ha sido adoptado en  en los Países Bajos, Kassel y Sarrebruck en Alemania y en Alicante, España entre otros."
"http://es.dbpedia.org/resource/Tren-Tram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren-tram"
