"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Scianimanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Foix"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Foix"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Foix"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://dbpedia.org/ontology/wikiPageID",9407289
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",130003785
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Foix?oldid=130003785&ns=14"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix"
"http://es.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix"
"http://es.dbpedia.org/resource/Carlos_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix"
