"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/2000/01/rdf-schema#label","Tabora"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/2000/01/rdf-schema#comment","Tabora es una ciudad de Tanzania, capital de la región homónima en el oeste del país. Dentro de la región, forma una subdivisión equiparada a un valiato y es al mismo tiempo la sede administrativa del vecino valiato rural de Uyui sin pertenecer al mismo. Es también sede de la , fundada en 1953.​ En 2012, la ciudad tenía una población total de 226 999 habitantes.​ Se ubica a medio camino entre Mbeya y Mwanza sobre la carretera B6. Al oeste de la ciudad sale una carretera que lleva a Kigoma.​"
"http://es.dbpedia.org/resource/Tabora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zccb"
"http://es.dbpedia.org/resource/Tabora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tabora"
"http://es.dbpedia.org/resource/Tabora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tanzania"
