"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garganta_de_los_Montes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garganta_de_los_Montes"
"http://es.dbpedia.org/resource/Sierra_de_la_Morcuera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Garganta_de_los_Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta_de_los_Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta_de_los_Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/2000/01/rdf-schema#label","Garganta de los Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Garganta de los Montes es un municipio español de la Comunidad de Madrid, ubicado en la Sierra Norte. Tiene una superficie de 39,66 km² con una población de 347 habitantes y una densidad de 8,75 hab/km²."
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3gg1"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://xmlns.com/foaf/0.1/name","Garganta de los Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://xmlns.com/foaf/0.1/homepage","http://www.gargantadelosmontes.es"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garganta_de_los_Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/alcalde","Juan Carlos Carretero Carretero"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/altitud",1134
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/bandera","Bandera de Garganta de los Montes.svg"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/comarca","Valle del lozoya"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/cp",28743
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/escudo","Escudo de Garganta de los Montes.svg"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/gentilicio","garganteño, -a"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/imagen","Iglesia de San Pedro, Garganta de los Montes.jpg"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/nombre","Garganta de los Montes"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/pieDeImagen","Iglesia de la localidad."
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/superficie",3966
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://es.dbpedia.org/property/web","http://www.gargantadelosmontes.es"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/wikiPageID",1039943
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",129682879
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gargantadelosmontes.es"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","39.0"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/areaCode","28"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/areaTotal",3.9e+07
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/demonym","garganteño, -a"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/flag","Bandera de Garganta de los Montes.svg"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/municipalityCode","062"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/postalCode","28743"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garganta_de_los_Montes?oldid=129682879&ns=0"
"http://es.dbpedia.org/resource/Garganta_de_los_Montes","http://dbpedia.org/ontology/abstract","Garganta de los Montes es un municipio español de la Comunidad de Madrid, ubicado en la Sierra Norte. Tiene una superficie de 39,66 km² con una población de 347 habitantes y una densidad de 8,75 hab/km²."
"http://dbpedia.org/resource/Garganta_de_los_Montes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garganta_de_los_Montes"
