"subject","predicate","object"
"http://dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HC_Astrakhanochka"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/2000/01/rdf-schema#label","HC Astrakhanochka"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/2000/01/rdf-schema#comment","El HC Astrakhanochka es un club de balonmano femenino de la ciudad rusa de Astrakhan. En la actualidad juega en la Liga de Rusia de balonmano femenino.​"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Rusia"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HC_Astrakhanochka"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://es.dbpedia.org/property/liga","Liga rusa"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://es.dbpedia.org/property/nombre","HC Astrakhanochka"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sportcomplex_Zvezdny"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://dbpedia.org/ontology/wikiPageID",9213176
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://dbpedia.org/ontology/wikiPageRevisionID",122067861
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Rusia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Rusia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HC_Astrakhanochka?oldid=122067861&ns=0"
"http://es.dbpedia.org/resource/HC_Astrakhanochka","http://dbpedia.org/ontology/abstract","El HC Astrakhanochka es un club de balonmano femenino de la ciudad rusa de Astrakhan. En la actualidad juega en la Liga de Rusia de balonmano femenino.​"
"http://es.wikipedia.org/wiki/HC_Astrakhanochka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HC_Astrakhanochka"
