"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Castilla_y_Enríquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://dbpedia.org/resource/Álvaro_of_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Juan_Daza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza,_senor_de_Tentugal,_Povoa,_Buarcos_e_Cadaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza,_senor_de_Tentugal,_Póvoa,_Buarcos_e_Cadaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza,_senor_de_Tentúgal,_Povoa,_Buarcos_e_Cadaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza,_senor_de_Tentúgal,_Póvoa,_Buarcos_e_Cadaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza,_señor_de_Tentugal,_Povoa,_Buarcos_e_Cadaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
"http://es.dbpedia.org/resource/Alvaro_de_Braganza,_señor_de_Tentugal,_Póvoa,_Buarcos_e_Cadaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Braganza"
