"subject","predicate","object"
"http://es.dbpedia.org/resource/Lou_Reed_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Magic_and_Loss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/The_Creation_of_the_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Set_the_twilight_reeling_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Growing_Up_in_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Lulu_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Legendary_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/The_Bells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/The_Blue_Mask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Mistrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Sally_Can't_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Hudson_River_Wind_Meditations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
