"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Binačka_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Crna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",1224785
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",114001130
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Macedonia_del_Norte?oldid=114001130&ns=14"
"http://es.dbpedia.org/resource/Pčinja_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Adriático_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Macedonia_del_Norte"
