"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Carlos_Solorzano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Carlos_Solórzano"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/2000/01/rdf-schema#label","Jean Carlos Solórzano"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/2000/01/rdf-schema#comment","Jean Carlos Solórzano Madrigal (Nicoya, 8 de enero de 1988) es un futbolista costarricense. Su posición es delantero. Actualmente milita en el Brisbane Roar FC de la National Premier League Queensland de Australia."
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1wp8"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://xmlns.com/foaf/0.1/name","Jean Carlos Solórzano"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://xmlns.com/foaf/0.1/name","Jean Carlos Solórzano Madrigal"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
