"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Zárraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Zárraga"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/2000/01/rdf-schema#label","Ángel Zárraga"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Zárraga Argüelles (Durango, 16 de agosto de 1886 – Cuernavaca 22 de septiembre de 1946) fue un pintor mexicano poco conocido en su país a pesar de su talento e importancia, debido principalmente a haber pasado más de la mitad de su vida en Europa.​ Incursionó en el cubismo y el muralismo aunque se le identifica principalmente con el realismo simbólico.​ Fue miembro fundador de la organización cultural El Ateneo de la Juventud."
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06415y3"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_México"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Zárraga"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://dbpedia.org/ontology/wikiPageID",6614689
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://dbpedia.org/ontology/wikiPageRevisionID",127755810
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://dbpedia.org/ontology/wikiPageLength",9388
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Zárraga?oldid=127755810&ns=0"
"http://es.dbpedia.org/resource/Ángel_Zárraga","http://dbpedia.org/ontology/abstract","Ángel Zárraga Argüelles (Durango, 16 de agosto de 1886 – Cuernavaca 22 de septiembre de 1946) fue un pintor mexicano poco conocido en su país a pesar de su talento e importancia, debido principalmente a haber pasado más de la mitad de su vida en Europa.​ Incursionó en el cubismo y el muralismo aunque se le identifica principalmente con el realismo simbólico.​ Fue miembro fundador de la organización cultural El Ateneo de la Juventud."
