"subject","predicate","object"
"http://dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96"
"http://es.wikipedia.org/wiki/Tecmo_World_Soccer_'96","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/2000/01/rdf-schema#label","Tecmo World Soccer '96"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/2000/01/rdf-schema#comment","Tecmo World Soccer '96 es un videojuego de fútbol desarrollado por Tecmo para arcades y para la consola Neo Geo, publicado en el año 1996. Este videojuego es parte de la serie Tecmo World Cup."
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecmo_World_Soccer_'96"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://dbpedia.org/ontology/wikiPageID",6885628
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://dbpedia.org/ontology/wikiPageRevisionID",128774542
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecmo_World_Soccer_'96?oldid=128774542&ns=0"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://dbpedia.org/ontology/abstract","Tecmo World Soccer '96 es un videojuego de fútbol desarrollado por Tecmo para arcades y para la consola Neo Geo, publicado en el año 1996. Este videojuego es parte de la serie Tecmo World Cup."
